namespace name,local name,type
http://schemas.openxmlformats.org/officeDocument/2006/math,d,m_CT_D
http://schemas.openxmlformats.org/officeDocument/2006/math,eqArr,m_CT_EqArr
http://schemas.openxmlformats.org/officeDocument/2006/math,f,m_CT_F
http://schemas.openxmlformats.org/officeDocument/2006/math,func,m_CT_Func
http://schemas.openxmlformats.org/officeDocument/2006/math,groupChr,m_CT_GroupChr
http://schemas.openxmlformats.org/officeDocument/2006/math,limLow,m_CT_LimLow
http://schemas.openxmlformats.org/officeDocument/2006/math,limUpp,m_CT_LimUpp
http://schemas.openxmlformats.org/officeDocument/2006/math,m,m_CT_M
http://schemas.openxmlformats.org/officeDocument/2006/math,nary,m_CT_Nary
http://schemas.openxmlformats.org/officeDocument/2006/math,phant,m_CT_Phant
http://schemas.openxmlformats.org/officeDocument/2006/math,rad,m_CT_Rad
http://schemas.openxmlformats.org/officeDocument/2006/math,sPre,m_CT_SPre
http://schemas.openxmlformats.org/officeDocument/2006/math,sSub,m_CT_SSub
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubSup,m_CT_SSubSup
http://schemas.openxmlformats.org/officeDocument/2006/math,sSup,m_CT_SSup
http://schemas.openxmlformats.org/officeDocument/2006/math,r,m_CT_R
http://schemas.openxmlformats.org/officeDocument/2006/math,oMathParaPr,m_CT_OMathParaPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,altChunkPr,w_CT_AltChunkPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,attr,w_CT_Attr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_RPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,alias,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,label,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabIndex,w_CT_UnsignedDecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lock,w_CT_Lock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_Placeholder
http://schemas.openxmlformats.org/wordprocessingml/2006/main,showingPlcHdr,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dataBinding,w_CT_DataBinding
http://schemas.openxmlformats.org/wordprocessingml/2006/main,temporary,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,id,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tag,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,equation,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,comboBox,w_CT_SdtComboBox
http://schemas.openxmlformats.org/wordprocessingml/2006/main,date,w_CT_SdtDate
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartObj,w_CT_SdtDocPart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartList,w_CT_SdtDocPart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dropDownList,w_CT_SdtDropDownList
http://schemas.openxmlformats.org/wordprocessingml/2006/main,picture,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,richText,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,text,w_CT_SdtText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,citation,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,group,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bibliography,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepNext,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepLines,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pageBreakBefore,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,framePr,w_CT_FramePr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,widowControl,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numPr,w_CT_NumPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressLineNumbers,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pBdr,w_CT_PBdr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shd,w_CT_Shd
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabs,w_CT_Tabs
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressAutoHyphens,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,kinsoku,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wordWrap,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,overflowPunct,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,topLinePunct,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDE,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDN,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidi,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,adjustRightInd,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,snapToGrid,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spacing,w_CT_Spacing
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ind,w_CT_Ind
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contextualSpacing,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mirrorIndents,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressOverlap,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_Jc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textDirection,w_CT_TextDirection
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textAlignment,w_CT_TextAlignment
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textboxTightWrap,w_CT_TextboxTightWrap
http://schemas.openxmlformats.org/wordprocessingml/2006/main,outlineLvl,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,divId,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cnfStyle,w_CT_Cnf
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_ParaRPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPr,w_CT_SectPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPrChange,w_CT_PPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTagPr,w_CT_SmartTagPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,br,w_CT_Br
http://schemas.openxmlformats.org/wordprocessingml/2006/main,t,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contentPart,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,instrText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delInstrText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noBreakHyphen,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,softHyphen,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,annotationRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,separator,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,continuationSeparator,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sym,w_CT_Sym
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgNum,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cr,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tab,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,object,w_CT_Object
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pict,w_CT_Picture
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldChar,w_CT_FldChar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ruby,w_CT_Ruby
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteReference,w_CT_FtnEdnRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteReference,w_CT_FtnEdnRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentReference,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,drawing,w_CT_Drawing
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ptab,w_CT_PTab
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lastRenderedPageBreak,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldData,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblpPr,w_CT_TblPPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblOverlap,w_CT_TblOverlap
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidiVisual,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleRowBandSize,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleColBandSize,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblW,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_JcTable
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellSpacing,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblInd,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblBorders,w_CT_TblBorders
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblLayout,w_CT_TblLayoutType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellMar,w_CT_TblCellMar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblLook,w_CT_TblLook
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCaption,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblDescription,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrChange,w_CT_TblPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,gridCol,w_CT_TblGridCol
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblGridChange,w_CT_TblGridChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPrEx,w_CT_TblPrEx
http://schemas.openxmlformats.org/wordprocessingml/2006/main,trPr,w_CT_TrPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tc,w_CT_Tc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlCell
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtCell
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentRow
http://schemas.openxmlformats.org/officeDocument/2006/math,accPr,m_CT_AccPr
http://schemas.openxmlformats.org/officeDocument/2006/math,e,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,barPr,m_CT_BarPr
http://schemas.openxmlformats.org/officeDocument/2006/math,boxPr,m_CT_BoxPr
http://schemas.openxmlformats.org/officeDocument/2006/math,borderBoxPr,m_CT_BorderBoxPr
http://schemas.openxmlformats.org/officeDocument/2006/math,dPr,m_CT_DPr
http://schemas.openxmlformats.org/officeDocument/2006/math,eqArrPr,m_CT_EqArrPr
http://schemas.openxmlformats.org/officeDocument/2006/math,fPr,m_CT_FPr
http://schemas.openxmlformats.org/officeDocument/2006/math,num,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,den,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,funcPr,m_CT_FuncPr
http://schemas.openxmlformats.org/officeDocument/2006/math,fName,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,groupChrPr,m_CT_GroupChrPr
http://schemas.openxmlformats.org/officeDocument/2006/math,limLowPr,m_CT_LimLowPr
http://schemas.openxmlformats.org/officeDocument/2006/math,lim,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,limUppPr,m_CT_LimUppPr
http://schemas.openxmlformats.org/officeDocument/2006/math,mPr,m_CT_MPr
http://schemas.openxmlformats.org/officeDocument/2006/math,mr,m_CT_MR
http://schemas.openxmlformats.org/officeDocument/2006/math,naryPr,m_CT_NaryPr
http://schemas.openxmlformats.org/officeDocument/2006/math,sub,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,sup,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,phantPr,m_CT_PhantPr
http://schemas.openxmlformats.org/officeDocument/2006/math,radPr,m_CT_RadPr
http://schemas.openxmlformats.org/officeDocument/2006/math,deg,m_CT_OMathArg
http://schemas.openxmlformats.org/officeDocument/2006/math,sPrePr,m_CT_SPrePr
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubPr,m_CT_SSubPr
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubSupPr,m_CT_SSubSupPr
http://schemas.openxmlformats.org/officeDocument/2006/math,sSupPr,m_CT_SSupPr
http://schemas.openxmlformats.org/officeDocument/2006/math,rPr,m_CT_RPR
http://schemas.openxmlformats.org/officeDocument/2006/math,t,m_CT_Text
http://schemas.openxmlformats.org/officeDocument/2006/math,jc,m_CT_OMathJc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,matchSrc,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rFonts,w_CT_Fonts
http://schemas.openxmlformats.org/wordprocessingml/2006/main,b,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bCs,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,i,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,iCs,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,caps,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smallCaps,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,strike,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dstrike,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,outline,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shadow,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,emboss,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,imprint,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noProof,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vanish,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,webHidden,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,color,w_CT_Color
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spacing,w_CT_SignedTwipsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,w,w_CT_TextScale
http://schemas.openxmlformats.org/wordprocessingml/2006/main,kern,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,position,w_CT_SignedHpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sz,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,szCs,w_CT_HpsMeasure
http://schemas.openxmlformats.org/wordprocessingml/2006/main,highlight,w_CT_Highlight
http://schemas.openxmlformats.org/wordprocessingml/2006/main,u,w_CT_Underline
http://schemas.openxmlformats.org/wordprocessingml/2006/main,effect,w_CT_TextEffect
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bdr,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fitText,w_CT_FitText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vertAlign,w_CT_VerticalAlignRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rtl,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cs,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,em,w_CT_Em
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lang,w_CT_Language
http://schemas.openxmlformats.org/wordprocessingml/2006/main,eastAsianLayout,w_CT_EastAsianLayout
http://schemas.openxmlformats.org/wordprocessingml/2006/main,specVanish,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,oMath,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPrChange,w_CT_RPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPart,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,listItem,w_CT_SdtListItem
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dateFormat,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lid,w_CT_Lang
http://schemas.openxmlformats.org/wordprocessingml/2006/main,storeMappedDataAs,w_CT_SdtDateMappingType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,calendar,w_CT_CalendarType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartGallery,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartCategory,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartUnique,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ilvl,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numId,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numberingChange,w_CT_TrackChangeNumbering
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ins,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,top,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,left,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bottom,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,right,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,between,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bar,w_CT_Border
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tab,w_CT_TabStop
http://schemas.openxmlformats.org/wordprocessingml/2006/main,del,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFrom,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveTo,w_CT_TrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPrChange,w_CT_ParaRPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,headerReference,w_CT_HdrFtrRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footerReference,w_CT_HdrFtrRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnotePr,w_CT_FtnProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnotePr,w_CT_EdnProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,type,w_CT_SectType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgSz,w_CT_PageSz
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgMar,w_CT_PageMar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,paperSrc,w_CT_PaperSource
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgBorders,w_CT_PageBorders
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lnNumType,w_CT_LineNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgNumType,w_CT_PageNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cols,w_CT_Columns
http://schemas.openxmlformats.org/wordprocessingml/2006/main,formProt,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vAlign,w_CT_VerticalJc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noEndnote,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,titlePg,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rtlGutter,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docGrid,w_CT_DocGrid
http://schemas.openxmlformats.org/wordprocessingml/2006/main,printerSettings,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPrChange,w_CT_SectPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPr,w_CT_PPrBase
urn:schemas-microsoft-com:vml,shape,v_CT_Shape
urn:schemas-microsoft-com:vml,shapetype,v_CT_Shapetype
urn:schemas-microsoft-com:vml,group,v_CT_Group
urn:schemas-microsoft-com:vml,background,v_CT_Background
urn:schemas-microsoft-com:vml,fill,v_CT_Fill
urn:schemas-microsoft-com:vml,formulas,v_CT_Formulas
urn:schemas-microsoft-com:vml,handles,v_CT_Handles
urn:schemas-microsoft-com:vml,imagedata,v_CT_ImageData
urn:schemas-microsoft-com:vml,path,v_CT_Path
urn:schemas-microsoft-com:vml,textbox,v_CT_Textbox
urn:schemas-microsoft-com:vml,shadow,v_CT_Shadow
urn:schemas-microsoft-com:vml,stroke,v_CT_Stroke
urn:schemas-microsoft-com:vml,textpath,v_CT_TextPath
urn:schemas-microsoft-com:vml,arc,v_CT_Arc
urn:schemas-microsoft-com:vml,curve,v_CT_Curve
urn:schemas-microsoft-com:vml,image,v_CT_Image
urn:schemas-microsoft-com:vml,line,v_CT_Line
urn:schemas-microsoft-com:vml,oval,v_CT_Oval
urn:schemas-microsoft-com:vml,polyline,v_CT_PolyLine
