namespace name,local name,type
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlMoveToRangeEnd,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ins,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,del,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveFrom,w_CT_RunTrackChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,moveTo,w_CT_RunTrackChange
http://schemas.openxmlformats.org/officeDocument/2006/math,oMathPara,m_CT_OMathPara
http://schemas.openxmlformats.org/officeDocument/2006/math,oMath,m_CT_OMath
http://schemas.openxmlformats.org/wordprocessingml/2006/main,altChunk,w_CT_AltChunk
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPr,w_CT_SectPr
urn:schemas-microsoft-com:office:word,wrap,w10_CT_Wrap
urn:schemas-microsoft-com:office:word,anchorlock,w10_CT_AnchorLock
urn:schemas-microsoft-com:office:word,bordertop,w10_CT_Border
urn:schemas-microsoft-com:office:word,borderbottom,w10_CT_Border
urn:schemas-microsoft-com:office:word,borderleft,w10_CT_Border
urn:schemas-microsoft-com:office:word,borderright,w10_CT_Border
urn:schemas-microsoft-com:office:excel,ClientData,x_CT_ClientData
urn:schemas-microsoft-com:office:powerpoint,textdata,pvml_CT_Rel
urn:schemas-microsoft-com:office:powerpoint,iscomment,pvml_CT_Empty
urn:schemas-microsoft-com:office:office,equationxml,o_CT_EquationXml
urn:schemas-microsoft-com:vml,f,v_CT_F
urn:schemas-microsoft-com:vml,h,v_CT_H
http://schemas.openxmlformats.org/wordprocessingml/2006/main,txbxContent,w_CT_TxbxContent
urn:schemas-microsoft-com:office:office,colormru,o_CT_ColorMru
urn:schemas-microsoft-com:office:office,colormenu,o_CT_ColorMenu
urn:schemas-microsoft-com:office:office,idmap,o_CT_IdMap
urn:schemas-microsoft-com:office:office,regrouptable,o_CT_RegroupTable
urn:schemas-microsoft-com:office:office,rules,o_CT_Rules
urn:schemas-microsoft-com:office:office,relationtable,o_CT_RelationTable
urn:schemas-microsoft-com:office:office,LinkType,o_ST_OLELinkType
urn:schemas-microsoft-com:office:office,LockedField,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:office,FieldCodes,string
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,anchor,wp_CT_Anchor
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,inline,wp_CT_Inline
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXmlPr,w_CT_CustomXmlPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtPr,w_CT_SdtPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtEndPr,w_CT_SdtEndPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentBlock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPr,w_CT_PPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTag,w_CT_SmartTagRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dir,w_CT_DirContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bdo,w_CT_BdoContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,r,w_CT_R
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldSimple,w_CT_SimpleField
http://schemas.openxmlformats.org/wordprocessingml/2006/main,hyperlink,w_CT_Hyperlink
http://schemas.openxmlformats.org/wordprocessingml/2006/main,subDoc,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblPr,w_CT_TblPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblGrid,w_CT_TblGrid
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tr,w_CT_Row
http://schemas.openxmlformats.org/wordprocessingml/2006/main,customXml,w_CT_CustomXmlRow
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdt,w_CT_SdtRow
http://schemas.openxmlformats.org/officeDocument/2006/math,acc,m_CT_Acc
http://schemas.openxmlformats.org/officeDocument/2006/math,bar,m_CT_Bar
http://schemas.openxmlformats.org/officeDocument/2006/math,box,m_CT_Box
http://schemas.openxmlformats.org/officeDocument/2006/math,borderBox,m_CT_BorderBox
http://schemas.openxmlformats.org/officeDocument/2006/math,d,m_CT_D
http://schemas.openxmlformats.org/officeDocument/2006/math,eqArr,m_CT_EqArr
http://schemas.openxmlformats.org/officeDocument/2006/math,f,m_CT_F
http://schemas.openxmlformats.org/officeDocument/2006/math,func,m_CT_Func
http://schemas.openxmlformats.org/officeDocument/2006/math,groupChr,m_CT_GroupChr
http://schemas.openxmlformats.org/officeDocument/2006/math,limLow,m_CT_LimLow
http://schemas.openxmlformats.org/officeDocument/2006/math,limUpp,m_CT_LimUpp
http://schemas.openxmlformats.org/officeDocument/2006/math,m,m_CT_M
http://schemas.openxmlformats.org/officeDocument/2006/math,nary,m_CT_Nary
http://schemas.openxmlformats.org/officeDocument/2006/math,phant,m_CT_Phant
http://schemas.openxmlformats.org/officeDocument/2006/math,rad,m_CT_Rad
http://schemas.openxmlformats.org/officeDocument/2006/math,sPre,m_CT_SPre
http://schemas.openxmlformats.org/officeDocument/2006/math,sSub,m_CT_SSub
http://schemas.openxmlformats.org/officeDocument/2006/math,sSubSup,m_CT_SSubSup
http://schemas.openxmlformats.org/officeDocument/2006/math,sSup,m_CT_SSup
http://schemas.openxmlformats.org/officeDocument/2006/math,r,m_CT_R
http://schemas.openxmlformats.org/officeDocument/2006/math,oMathParaPr,m_CT_OMathParaPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,altChunkPr,w_CT_AltChunkPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,headerReference,w_CT_HdrFtrRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footerReference,w_CT_HdrFtrRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnotePr,w_CT_FtnProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnotePr,w_CT_EdnProps
http://schemas.openxmlformats.org/wordprocessingml/2006/main,type,w_CT_SectType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgSz,w_CT_PageSz
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgMar,w_CT_PageMar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,paperSrc,w_CT_PaperSource
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgBorders,w_CT_PageBorders
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lnNumType,w_CT_LineNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgNumType,w_CT_PageNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cols,w_CT_Columns
http://schemas.openxmlformats.org/wordprocessingml/2006/main,formProt,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,vAlign,w_CT_VerticalJc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noEndnote,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,titlePg,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textDirection,w_CT_TextDirection
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidi,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rtlGutter,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docGrid,w_CT_DocGrid
http://schemas.openxmlformats.org/wordprocessingml/2006/main,printerSettings,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sectPrChange,w_CT_SectPrChange
urn:schemas-microsoft-com:office:excel,MoveWithCells,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,SizeWithCells,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Anchor,string
urn:schemas-microsoft-com:office:excel,Locked,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,DefaultSize,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,PrintObject,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Disabled,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoFill,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoLine,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoPict,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FmlaMacro,string
urn:schemas-microsoft-com:office:excel,TextHAlign,string
urn:schemas-microsoft-com:office:excel,TextVAlign,string
urn:schemas-microsoft-com:office:excel,LockText,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,JustLastX,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,SecretEdit,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Default,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Help,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Cancel,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Dismiss,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Accel,integer
urn:schemas-microsoft-com:office:excel,Accel2,integer
urn:schemas-microsoft-com:office:excel,Row,integer
urn:schemas-microsoft-com:office:excel,Column,integer
urn:schemas-microsoft-com:office:excel,Visible,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,RowHidden,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,ColHidden,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,VTEdit,integer
urn:schemas-microsoft-com:office:excel,MultiLine,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,VScroll,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,ValidIds,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FmlaRange,string
urn:schemas-microsoft-com:office:excel,WidthMin,integer
urn:schemas-microsoft-com:office:excel,Sel,integer
urn:schemas-microsoft-com:office:excel,NoThreeD2,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,SelType,string
urn:schemas-microsoft-com:office:excel,MultiSel,string
urn:schemas-microsoft-com:office:excel,LCT,string
urn:schemas-microsoft-com:office:excel,ListItem,string
urn:schemas-microsoft-com:office:excel,DropStyle,string
urn:schemas-microsoft-com:office:excel,Colored,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,DropLines,integer
urn:schemas-microsoft-com:office:excel,Checked,integer
urn:schemas-microsoft-com:office:excel,FmlaLink,string
urn:schemas-microsoft-com:office:excel,FmlaPict,string
urn:schemas-microsoft-com:office:excel,NoThreeD,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FirstButton,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,FmlaGroup,string
urn:schemas-microsoft-com:office:excel,Val,integer
urn:schemas-microsoft-com:office:excel,Min,integer
urn:schemas-microsoft-com:office:excel,Max,integer
urn:schemas-microsoft-com:office:excel,Inc,integer
urn:schemas-microsoft-com:office:excel,Page,integer
urn:schemas-microsoft-com:office:excel,Horiz,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,Dx,integer
urn:schemas-microsoft-com:office:excel,MapOCX,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,CF,x_ST_CF
urn:schemas-microsoft-com:office:excel,Camera,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,RecalcAlways,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,AutoScale,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,DDE,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,UIObj,s_ST_TrueFalseBlank
urn:schemas-microsoft-com:office:excel,ScriptText,string
urn:schemas-microsoft-com:office:excel,ScriptExtended,string
urn:schemas-microsoft-com:office:excel,ScriptLanguage,nonNegativeInteger
urn:schemas-microsoft-com:office:excel,ScriptLocation,nonNegativeInteger
urn:schemas-microsoft-com:office:excel,FmlaTxbx,string
urn:schemas-microsoft-com:office:office,entry,o_CT_Entry
urn:schemas-microsoft-com:office:office,r,o_CT_R
urn:schemas-microsoft-com:office:office,rel,o_CT_Relation
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,simplePos,a_CT_Point2D
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,positionH,wp_CT_PosH
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,positionV,wp_CT_PosV
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,extent,a_CT_PositiveSize2D
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,effectExtent,wp_CT_EffectExtent
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapNone,wp_CT_WrapNone
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapSquare,wp_CT_WrapSquare
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapTight,wp_CT_WrapTight
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapThrough,wp_CT_WrapThrough
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,wrapTopAndBottom,wp_CT_WrapTopBottom
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,docPr,a_CT_NonVisualDrawingProps
http://schemas.openxmlformats.org/drawingml/2006/wordprocessingDrawing,cNvGraphicFramePr,a_CT_NonVisualGraphicFrameProperties
http://schemas.openxmlformats.org/drawingml/2006/main,graphic,a_CT_GraphicalObject
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,attr,w_CT_Attr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_RPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,alias,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,label,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabIndex,w_CT_UnsignedDecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lock,w_CT_Lock
http://schemas.openxmlformats.org/wordprocessingml/2006/main,placeholder,w_CT_Placeholder
http://schemas.openxmlformats.org/wordprocessingml/2006/main,showingPlcHdr,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dataBinding,w_CT_DataBinding
http://schemas.openxmlformats.org/wordprocessingml/2006/main,temporary,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,id,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tag,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,equation,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,comboBox,w_CT_SdtComboBox
http://schemas.openxmlformats.org/wordprocessingml/2006/main,date,w_CT_SdtDate
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartObj,w_CT_SdtDocPart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,docPartList,w_CT_SdtDocPart
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dropDownList,w_CT_SdtDropDownList
http://schemas.openxmlformats.org/wordprocessingml/2006/main,picture,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,richText,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,text,w_CT_SdtText
http://schemas.openxmlformats.org/wordprocessingml/2006/main,citation,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,group,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bibliography,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepNext,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,keepLines,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pageBreakBefore,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,framePr,w_CT_FramePr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,widowControl,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,numPr,w_CT_NumPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressLineNumbers,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pBdr,w_CT_PBdr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,shd,w_CT_Shd
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tabs,w_CT_Tabs
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressAutoHyphens,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,kinsoku,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,wordWrap,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,overflowPunct,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,topLinePunct,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDE,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,autoSpaceDN,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,adjustRightInd,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,snapToGrid,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,spacing,w_CT_Spacing
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ind,w_CT_Ind
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contextualSpacing,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,mirrorIndents,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,suppressOverlap,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_Jc
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textAlignment,w_CT_TextAlignment
http://schemas.openxmlformats.org/wordprocessingml/2006/main,textboxTightWrap,w_CT_TextboxTightWrap
http://schemas.openxmlformats.org/wordprocessingml/2006/main,outlineLvl,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,divId,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cnfStyle,w_CT_Cnf
http://schemas.openxmlformats.org/wordprocessingml/2006/main,rPr,w_CT_ParaRPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pPrChange,w_CT_PPrChange
http://schemas.openxmlformats.org/wordprocessingml/2006/main,smartTagPr,w_CT_SmartTagPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sdtContent,w_CT_SdtContentRun
http://schemas.openxmlformats.org/wordprocessingml/2006/main,br,w_CT_Br
http://schemas.openxmlformats.org/wordprocessingml/2006/main,t,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,contentPart,w_CT_Rel
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,instrText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,delInstrText,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,noBreakHyphen,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,softHyphen,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearShort,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,dayLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,monthLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,yearLong,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,annotationRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteRef,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,separator,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,continuationSeparator,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,sym,w_CT_Sym
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pgNum,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,cr,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tab,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,object,w_CT_Object
http://schemas.openxmlformats.org/wordprocessingml/2006/main,pict,w_CT_Picture
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldChar,w_CT_FldChar
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ruby,w_CT_Ruby
http://schemas.openxmlformats.org/wordprocessingml/2006/main,footnoteReference,w_CT_FtnEdnRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,endnoteReference,w_CT_FtnEdnRef
http://schemas.openxmlformats.org/wordprocessingml/2006/main,commentReference,w_CT_Markup
http://schemas.openxmlformats.org/wordprocessingml/2006/main,ptab,w_CT_PTab
http://schemas.openxmlformats.org/wordprocessingml/2006/main,lastRenderedPageBreak,w_CT_Empty
http://schemas.openxmlformats.org/wordprocessingml/2006/main,fldData,w_CT_Text
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyle,w_CT_String
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblpPr,w_CT_TblPPr
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblOverlap,w_CT_TblOverlap
http://schemas.openxmlformats.org/wordprocessingml/2006/main,bidiVisual,w_CT_OnOff
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleRowBandSize,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblStyleColBandSize,w_CT_DecimalNumber
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblW,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,jc,w_CT_JcTable
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellSpacing,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblInd,w_CT_TblWidth
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblBorders,w_CT_TblBorders
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblLayout,w_CT_TblLayoutType
http://schemas.openxmlformats.org/wordprocessingml/2006/main,tblCellMar,w_CT_TblCellMar
