namespace name,local name,type
http://purl.oclc.org/ooxml/drawingml/main,lstStyle,a_CT_TextListStyle
http://purl.oclc.org/ooxml/drawingml/main,p,a_CT_TextParagraph
http://purl.oclc.org/ooxml/drawingml/chart,autoUpdate,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,headerFooter,dchrt_CT_HeaderFooter
http://purl.oclc.org/ooxml/drawingml/chart,pageMargins,dchrt_CT_PageMargins
http://purl.oclc.org/ooxml/drawingml/chart,pageSetup,dchrt_CT_PageSetup
http://purl.oclc.org/ooxml/drawingml/chart,ext,dchrt_CT_Extension
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_OfficeArtExtension
http://purl.oclc.org/ooxml/drawingml/chart,tx,dchrt_CT_Tx
http://purl.oclc.org/ooxml/drawingml/chart,layout,dchrt_CT_Layout
http://purl.oclc.org/ooxml/drawingml/chart,overlay,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,pivotFmt,dchrt_CT_PivotFmt
http://purl.oclc.org/ooxml/drawingml/chart,rotX,dchrt_CT_RotX
http://purl.oclc.org/ooxml/drawingml/chart,hPercent,dchrt_CT_HPercent
http://purl.oclc.org/ooxml/drawingml/chart,rotY,dchrt_CT_RotY
http://purl.oclc.org/ooxml/drawingml/chart,depthPercent,dchrt_CT_DepthPercent
http://purl.oclc.org/ooxml/drawingml/chart,rAngAx,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,perspective,dchrt_CT_Perspective
http://purl.oclc.org/ooxml/drawingml/chart,thickness,dchrt_CT_Thickness
http://purl.oclc.org/ooxml/drawingml/chart,pictureOptions,dchrt_CT_PictureOptions
http://purl.oclc.org/ooxml/drawingml/chart,areaChart,dchrt_CT_AreaChart
http://purl.oclc.org/ooxml/drawingml/chart,area3DChart,dchrt_CT_Area3DChart
http://purl.oclc.org/ooxml/drawingml/chart,lineChart,dchrt_CT_LineChart
http://purl.oclc.org/ooxml/drawingml/chart,line3DChart,dchrt_CT_Line3DChart
http://purl.oclc.org/ooxml/drawingml/chart,stockChart,dchrt_CT_StockChart
http://purl.oclc.org/ooxml/drawingml/chart,radarChart,dchrt_CT_RadarChart
http://purl.oclc.org/ooxml/drawingml/chart,scatterChart,dchrt_CT_ScatterChart
http://purl.oclc.org/ooxml/drawingml/chart,pieChart,dchrt_CT_PieChart
http://purl.oclc.org/ooxml/drawingml/chart,pie3DChart,dchrt_CT_Pie3DChart
http://purl.oclc.org/ooxml/drawingml/chart,doughnutChart,dchrt_CT_DoughnutChart
http://purl.oclc.org/ooxml/drawingml/chart,barChart,dchrt_CT_BarChart
http://purl.oclc.org/ooxml/drawingml/chart,bar3DChart,dchrt_CT_Bar3DChart
http://purl.oclc.org/ooxml/drawingml/chart,ofPieChart,dchrt_CT_OfPieChart
http://purl.oclc.org/ooxml/drawingml/chart,surfaceChart,dchrt_CT_SurfaceChart
http://purl.oclc.org/ooxml/drawingml/chart,surface3DChart,dchrt_CT_Surface3DChart
http://purl.oclc.org/ooxml/drawingml/chart,bubbleChart,dchrt_CT_BubbleChart
http://purl.oclc.org/ooxml/drawingml/chart,valAx,dchrt_CT_ValAx
http://purl.oclc.org/ooxml/drawingml/chart,catAx,dchrt_CT_CatAx
http://purl.oclc.org/ooxml/drawingml/chart,dateAx,dchrt_CT_DateAx
http://purl.oclc.org/ooxml/drawingml/chart,serAx,dchrt_CT_SerAx
http://purl.oclc.org/ooxml/drawingml/chart,dTable,dchrt_CT_DTable
http://purl.oclc.org/ooxml/drawingml/chart,legendPos,dchrt_CT_LegendPos
http://purl.oclc.org/ooxml/drawingml/chart,legendEntry,dchrt_CT_LegendEntry
http://purl.oclc.org/ooxml/drawingml/main,off,a_CT_Point2D
http://purl.oclc.org/ooxml/drawingml/main,ext,a_CT_PositiveSize2D
http://purl.oclc.org/ooxml/drawingml/main,avLst,a_CT_GeomGuideList
http://purl.oclc.org/ooxml/drawingml/main,gdLst,a_CT_GeomGuideList
http://purl.oclc.org/ooxml/drawingml/main,ahLst,a_CT_AdjustHandleList
http://purl.oclc.org/ooxml/drawingml/main,cxnLst,a_CT_ConnectionSiteList
http://purl.oclc.org/ooxml/drawingml/main,rect,a_CT_GeomRect
http://purl.oclc.org/ooxml/drawingml/main,pathLst,a_CT_Path2DList
http://purl.oclc.org/ooxml/drawingml/main,scrgbClr,a_CT_ScRgbColor
http://purl.oclc.org/ooxml/drawingml/main,srgbClr,a_CT_SRgbColor
http://purl.oclc.org/ooxml/drawingml/main,hslClr,a_CT_HslColor
http://purl.oclc.org/ooxml/drawingml/main,sysClr,a_CT_SystemColor
http://purl.oclc.org/ooxml/drawingml/main,schemeClr,a_CT_SchemeColor
http://purl.oclc.org/ooxml/drawingml/main,prstClr,a_CT_PresetColor
http://purl.oclc.org/ooxml/drawingml/main,gsLst,a_CT_GradientStopList
http://purl.oclc.org/ooxml/drawingml/main,lin,a_CT_LinearShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_PathShadeProperties
http://purl.oclc.org/ooxml/drawingml/main,tileRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,blip,a_CT_Blip
http://purl.oclc.org/ooxml/drawingml/main,srcRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,tile,a_CT_TileInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,stretch,a_CT_StretchInfoProperties
http://purl.oclc.org/ooxml/drawingml/main,fgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,bgClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,prstDash,a_CT_PresetLineDashProperties
http://purl.oclc.org/ooxml/drawingml/main,custDash,a_CT_DashStopList
http://purl.oclc.org/ooxml/drawingml/main,round,a_CT_LineJoinRound
http://purl.oclc.org/ooxml/drawingml/main,bevel,a_CT_LineJoinBevel
http://purl.oclc.org/ooxml/drawingml/main,miter,a_CT_LineJoinMiterProperties
http://purl.oclc.org/ooxml/drawingml/main,headEnd,a_CT_LineEndProperties
http://purl.oclc.org/ooxml/drawingml/main,tailEnd,a_CT_LineEndProperties
http://purl.oclc.org/ooxml/drawingml/main,blur,a_CT_BlurEffect
http://purl.oclc.org/ooxml/drawingml/main,fillOverlay,a_CT_FillOverlayEffect
http://purl.oclc.org/ooxml/drawingml/main,glow,a_CT_GlowEffect
http://purl.oclc.org/ooxml/drawingml/main,innerShdw,a_CT_InnerShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,outerShdw,a_CT_OuterShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,prstShdw,a_CT_PresetShadowEffect
http://purl.oclc.org/ooxml/drawingml/main,reflection,a_CT_ReflectionEffect
http://purl.oclc.org/ooxml/drawingml/main,softEdge,a_CT_SoftEdgesEffect
http://purl.oclc.org/ooxml/drawingml/main,cont,a_CT_EffectContainer
http://purl.oclc.org/ooxml/drawingml/main,effect,a_CT_EffectReference
http://purl.oclc.org/ooxml/drawingml/main,alphaBiLevel,a_CT_AlphaBiLevelEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaCeiling,a_CT_AlphaCeilingEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaFloor,a_CT_AlphaFloorEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaInv,a_CT_AlphaInverseEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_AlphaModulateEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaModFix,a_CT_AlphaModulateFixedEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaOutset,a_CT_AlphaOutsetEffect
http://purl.oclc.org/ooxml/drawingml/main,alphaRepl,a_CT_AlphaReplaceEffect
http://purl.oclc.org/ooxml/drawingml/main,biLevel,a_CT_BiLevelEffect
http://purl.oclc.org/ooxml/drawingml/main,blend,a_CT_BlendEffect
http://purl.oclc.org/ooxml/drawingml/main,clrChange,a_CT_ColorChangeEffect
http://purl.oclc.org/ooxml/drawingml/main,clrRepl,a_CT_ColorReplaceEffect
http://purl.oclc.org/ooxml/drawingml/main,duotone,a_CT_DuotoneEffect
http://purl.oclc.org/ooxml/drawingml/main,fill,a_CT_FillEffect
http://purl.oclc.org/ooxml/drawingml/main,grayscl,a_CT_GrayscaleEffect
http://purl.oclc.org/ooxml/drawingml/main,hsl,a_CT_HSLEffect
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_LuminanceEffect
http://purl.oclc.org/ooxml/drawingml/main,relOff,a_CT_RelativeOffsetEffect
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_TintEffect
http://purl.oclc.org/ooxml/drawingml/main,xfrm,a_CT_TransformEffect
http://purl.oclc.org/ooxml/drawingml/main,camera,a_CT_Camera
http://purl.oclc.org/ooxml/drawingml/main,lightRig,a_CT_LightRig
http://purl.oclc.org/ooxml/drawingml/main,backdrop,a_CT_Backdrop
http://purl.oclc.org/ooxml/drawingml/main,bevelT,a_CT_Bevel
http://purl.oclc.org/ooxml/drawingml/main,bevelB,a_CT_Bevel
http://purl.oclc.org/ooxml/drawingml/main,extrusionClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,contourClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,prstTxWarp,a_CT_PresetTextShape
http://purl.oclc.org/ooxml/drawingml/main,noAutofit,a_CT_TextNoAutofit
http://purl.oclc.org/ooxml/drawingml/main,normAutofit,a_CT_TextNormalAutofit
http://purl.oclc.org/ooxml/drawingml/main,spAutoFit,a_CT_TextShapeAutofit
http://purl.oclc.org/ooxml/drawingml/main,flatTx,a_CT_FlatText
http://purl.oclc.org/ooxml/drawingml/main,defPPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl1pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl2pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl3pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl4pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl5pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl6pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl7pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl8pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,lvl9pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,pPr,a_CT_TextParagraphProperties
http://purl.oclc.org/ooxml/drawingml/main,r,a_CT_RegularTextRun
http://purl.oclc.org/ooxml/drawingml/main,br,a_CT_TextLineBreak
http://purl.oclc.org/ooxml/drawingml/main,fld,a_CT_TextField
http://purl.oclc.org/ooxml/drawingml/main,endParaRPr,a_CT_TextCharacterProperties
http://purl.oclc.org/ooxml/drawingml/chart,oddHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,oddFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,evenHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,evenFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,firstHeader,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,firstFooter,s_ST_Xstring
http://purl.oclc.org/ooxml/drawingml/chart,strRef,dchrt_CT_StrRef
http://purl.oclc.org/ooxml/drawingml/chart,rich,a_CT_TextBody
http://purl.oclc.org/ooxml/drawingml/chart,manualLayout,dchrt_CT_ManualLayout
http://purl.oclc.org/ooxml/drawingml/chart,idx,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,marker,dchrt_CT_Marker
http://purl.oclc.org/ooxml/drawingml/chart,dLbl,dchrt_CT_DLbl
http://purl.oclc.org/ooxml/drawingml/chart,applyToFront,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,applyToSides,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,applyToEnd,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,pictureFormat,dchrt_CT_PictureFormat
http://purl.oclc.org/ooxml/drawingml/chart,pictureStackUnit,dchrt_CT_PictureStackUnit
http://purl.oclc.org/ooxml/drawingml/chart,grouping,dchrt_CT_Grouping
http://purl.oclc.org/ooxml/drawingml/chart,varyColors,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_AreaSer
http://purl.oclc.org/ooxml/drawingml/chart,dLbls,dchrt_CT_DLbls
http://purl.oclc.org/ooxml/drawingml/chart,dropLines,dchrt_CT_ChartLines
http://purl.oclc.org/ooxml/drawingml/chart,axId,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,gapDepth,dchrt_CT_GapAmount
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_LineSer
http://purl.oclc.org/ooxml/drawingml/chart,hiLowLines,dchrt_CT_ChartLines
http://purl.oclc.org/ooxml/drawingml/chart,upDownBars,dchrt_CT_UpDownBars
http://purl.oclc.org/ooxml/drawingml/chart,marker,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,smooth,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,radarStyle,dchrt_CT_RadarStyle
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_RadarSer
http://purl.oclc.org/ooxml/drawingml/chart,scatterStyle,dchrt_CT_ScatterStyle
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_ScatterSer
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_PieSer
http://purl.oclc.org/ooxml/drawingml/chart,firstSliceAng,dchrt_CT_FirstSliceAng
http://purl.oclc.org/ooxml/drawingml/chart,holeSize,dchrt_CT_HoleSize
http://purl.oclc.org/ooxml/drawingml/chart,barDir,dchrt_CT_BarDir
http://purl.oclc.org/ooxml/drawingml/chart,grouping,dchrt_CT_BarGrouping
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_BarSer
http://purl.oclc.org/ooxml/drawingml/chart,gapWidth,dchrt_CT_GapAmount
http://purl.oclc.org/ooxml/drawingml/chart,overlap,dchrt_CT_Overlap
http://purl.oclc.org/ooxml/drawingml/chart,serLines,dchrt_CT_ChartLines
http://purl.oclc.org/ooxml/drawingml/chart,shape,dchrt_CT_Shape
http://purl.oclc.org/ooxml/drawingml/chart,ofPieType,dchrt_CT_OfPieType
http://purl.oclc.org/ooxml/drawingml/chart,splitType,dchrt_CT_SplitType
http://purl.oclc.org/ooxml/drawingml/chart,splitPos,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,custSplit,dchrt_CT_CustSplit
http://purl.oclc.org/ooxml/drawingml/chart,secondPieSize,dchrt_CT_SecondPieSize
http://purl.oclc.org/ooxml/drawingml/chart,wireframe,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_SurfaceSer
http://purl.oclc.org/ooxml/drawingml/chart,bandFmts,dchrt_CT_BandFmts
http://purl.oclc.org/ooxml/drawingml/chart,ser,dchrt_CT_BubbleSer
http://purl.oclc.org/ooxml/drawingml/chart,bubble3D,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,bubbleScale,dchrt_CT_BubbleScale
http://purl.oclc.org/ooxml/drawingml/chart,showNegBubbles,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,sizeRepresents,dchrt_CT_SizeRepresents
http://purl.oclc.org/ooxml/drawingml/chart,scaling,dchrt_CT_Scaling
http://purl.oclc.org/ooxml/drawingml/chart,delete,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,axPos,dchrt_CT_AxPos
http://purl.oclc.org/ooxml/drawingml/chart,majorGridlines,dchrt_CT_ChartLines
http://purl.oclc.org/ooxml/drawingml/chart,minorGridlines,dchrt_CT_ChartLines
http://purl.oclc.org/ooxml/drawingml/chart,numFmt,dchrt_CT_NumFmt
http://purl.oclc.org/ooxml/drawingml/chart,majorTickMark,dchrt_CT_TickMark
http://purl.oclc.org/ooxml/drawingml/chart,minorTickMark,dchrt_CT_TickMark
http://purl.oclc.org/ooxml/drawingml/chart,tickLblPos,dchrt_CT_TickLblPos
http://purl.oclc.org/ooxml/drawingml/chart,crossAx,dchrt_CT_UnsignedInt
http://purl.oclc.org/ooxml/drawingml/chart,crosses,dchrt_CT_Crosses
http://purl.oclc.org/ooxml/drawingml/chart,crossesAt,dchrt_CT_Double
http://purl.oclc.org/ooxml/drawingml/chart,crossBetween,dchrt_CT_CrossBetween
http://purl.oclc.org/ooxml/drawingml/chart,majorUnit,dchrt_CT_AxisUnit
http://purl.oclc.org/ooxml/drawingml/chart,minorUnit,dchrt_CT_AxisUnit
http://purl.oclc.org/ooxml/drawingml/chart,dispUnits,dchrt_CT_DispUnits
http://purl.oclc.org/ooxml/drawingml/chart,auto,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,lblAlgn,dchrt_CT_LblAlgn
http://purl.oclc.org/ooxml/drawingml/chart,lblOffset,dchrt_CT_LblOffset
http://purl.oclc.org/ooxml/drawingml/chart,tickLblSkip,dchrt_CT_Skip
http://purl.oclc.org/ooxml/drawingml/chart,tickMarkSkip,dchrt_CT_Skip
http://purl.oclc.org/ooxml/drawingml/chart,noMultiLvlLbl,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,baseTimeUnit,dchrt_CT_TimeUnit
http://purl.oclc.org/ooxml/drawingml/chart,majorTimeUnit,dchrt_CT_TimeUnit
http://purl.oclc.org/ooxml/drawingml/chart,minorTimeUnit,dchrt_CT_TimeUnit
http://purl.oclc.org/ooxml/drawingml/chart,showHorzBorder,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showVertBorder,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showOutline,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/chart,showKeys,dchrt_CT_Boolean
http://purl.oclc.org/ooxml/drawingml/main,gd,a_CT_GeomGuide
http://purl.oclc.org/ooxml/drawingml/main,ahXY,a_CT_XYAdjustHandle
http://purl.oclc.org/ooxml/drawingml/main,ahPolar,a_CT_PolarAdjustHandle
http://purl.oclc.org/ooxml/drawingml/main,cxn,a_CT_ConnectionSite
http://purl.oclc.org/ooxml/drawingml/main,path,a_CT_Path2D
http://purl.oclc.org/ooxml/drawingml/main,tint,a_CT_PositiveFixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,shade,a_CT_PositiveFixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,comp,a_CT_ComplementTransform
http://purl.oclc.org/ooxml/drawingml/main,inv,a_CT_InverseTransform
http://purl.oclc.org/ooxml/drawingml/main,gray,a_CT_GrayscaleTransform
http://purl.oclc.org/ooxml/drawingml/main,alpha,a_CT_PositiveFixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,alphaOff,a_CT_FixedPercentage
http://purl.oclc.org/ooxml/drawingml/main,alphaMod,a_CT_PositivePercentage
http://purl.oclc.org/ooxml/drawingml/main,hue,a_CT_PositiveFixedAngle
http://purl.oclc.org/ooxml/drawingml/main,hueOff,a_CT_Angle
http://purl.oclc.org/ooxml/drawingml/main,hueMod,a_CT_PositivePercentage
http://purl.oclc.org/ooxml/drawingml/main,sat,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,satOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,satMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,lum,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,lumOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,lumMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,red,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,redOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,redMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,green,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,greenOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,greenMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,blue,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,blueOff,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,blueMod,a_CT_Percentage
http://purl.oclc.org/ooxml/drawingml/main,gamma,a_CT_GammaTransform
http://purl.oclc.org/ooxml/drawingml/main,invGamma,a_CT_InverseGammaTransform
http://purl.oclc.org/ooxml/drawingml/main,gs,a_CT_GradientStop
http://purl.oclc.org/ooxml/drawingml/main,fillToRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,fillRect,a_CT_RelativeRect
http://purl.oclc.org/ooxml/drawingml/main,ds,a_CT_DashStop
http://purl.oclc.org/ooxml/drawingml/main,clrFrom,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,clrTo,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,rot,a_CT_SphereCoords
http://purl.oclc.org/ooxml/drawingml/main,anchor,a_CT_Point3D
http://purl.oclc.org/ooxml/drawingml/main,norm,a_CT_Vector3D
http://purl.oclc.org/ooxml/drawingml/main,up,a_CT_Vector3D
http://purl.oclc.org/ooxml/drawingml/main,lnSpc,a_CT_TextSpacing
http://purl.oclc.org/ooxml/drawingml/main,spcBef,a_CT_TextSpacing
http://purl.oclc.org/ooxml/drawingml/main,spcAft,a_CT_TextSpacing
http://purl.oclc.org/ooxml/drawingml/main,buClrTx,a_CT_TextBulletColorFollowText
http://purl.oclc.org/ooxml/drawingml/main,buClr,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,buSzTx,a_CT_TextBulletSizeFollowText
http://purl.oclc.org/ooxml/drawingml/main,buSzPct,a_CT_TextBulletSizePercent
http://purl.oclc.org/ooxml/drawingml/main,buSzPts,a_CT_TextBulletSizePoint
http://purl.oclc.org/ooxml/drawingml/main,buFontTx,a_CT_TextBulletTypefaceFollowText
http://purl.oclc.org/ooxml/drawingml/main,buFont,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,buNone,a_CT_TextNoBullet
http://purl.oclc.org/ooxml/drawingml/main,buAutoNum,a_CT_TextAutonumberBullet
http://purl.oclc.org/ooxml/drawingml/main,buChar,a_CT_TextCharBullet
http://purl.oclc.org/ooxml/drawingml/main,buBlip,a_CT_TextBlipBullet
http://purl.oclc.org/ooxml/drawingml/main,tabLst,a_CT_TextTabStopList
http://purl.oclc.org/ooxml/drawingml/main,defRPr,a_CT_TextCharacterProperties
http://purl.oclc.org/ooxml/drawingml/main,rPr,a_CT_TextCharacterProperties
http://purl.oclc.org/ooxml/drawingml/main,t,string
http://purl.oclc.org/ooxml/drawingml/main,t,string
http://purl.oclc.org/ooxml/drawingml/main,highlight,a_CT_Color
http://purl.oclc.org/ooxml/drawingml/main,uLnTx,a_CT_TextUnderlineLineFollowText
http://purl.oclc.org/ooxml/drawingml/main,uLn,a_CT_LineProperties
http://purl.oclc.org/ooxml/drawingml/main,uFillTx,a_CT_TextUnderlineFillFollowText
http://purl.oclc.org/ooxml/drawingml/main,uFill,a_CT_TextUnderlineFillGroupWrapper
http://purl.oclc.org/ooxml/drawingml/main,latin,a_CT_TextFont
http://purl.oclc.org/ooxml/drawingml/main,ea,a_CT_TextFont
